﻿ElectionName,VenueName,VotingLocationName,VotingLocationTypeDesc,Electorates,WheelChairAccessDescription,PhysicalAddressLine1,PhysicalSuburb,PhysicalState,PhysicalPostcode,AdvertisedAddressLine1,AdvertisedAddressLine2,AdvertisedSuburb,AdvertisedState,AdvertisedPostcode,EstimatedVotesCount,EstEarlyVotes,Lat,Long
State Election 2022,Duncan Mackinnon Reserve Pavillion,Murrumbeena South,Voting Centre,Oakleigh District,Independent Wheelchair Access (IWA),819 North Road,Murrumbeena,VIC,3163,"Level 1, Community Pavillion",819 North Road,Murrumbeena,VIC,3163,1510,0,-37.90593578251418,145.0637175180189
State Election 2022,Altona Meadows Community Centre,Altona Meadows CC,Voting Centre,Point Cook District,Independent Wheelchair Access (IWA),26 Trafalgar Avenue,Altona Meadows,VIC,3028,28 Trafalgar Avenue,,Altona Meadows,VIC,3028,640,0,-37.877606993526406,144.78313889124124
State Election 2022,Queenscliff Primary School,Queenscliff,Voting Centre,Bellarine District,Limited or No Wheelchair Access (LNWA),20 Stevens Street,Queenscliff,VIC,3225,20 Stevens Street,,Queenscliff,VIC,3225,870,0,-38.267360301823345,144.65621740597956
State Election 2022,Epping Primary School - High Street Campus,Epping,Voting Centre,"Thomastown District, Mill Park District",Limited or No Wheelchair Access (LNWA),805 High Street,Epping,VIC,3076,805 High Street,(access via Church Street),Epping,VIC,3076,940,0,-37.64580178953434,145.0257325509328
State Election 2022,Longwood Community Centre,Longwood,Voting Centre,Euroa District,Limited or No Wheelchair Access (LNWA),2a Down Street,Longwood,VIC,3665,2A Down Street,,Longwood,VIC,3665,250,0,-36.80447276152043,145.42367127938266
State Election 2022,Grovedale Primary School,Grovedale Central,Voting Centre,South Barwon District,Limited or No Wheelchair Access (LNWA),143 Bailey Street,Grovedale,VIC,3216,143 Bailey Street,,Grovedale,VIC,3216,690,0,-38.19756300899284,144.3476110856222
State Election 2022,Hughesdale Community Centre,Hughesdale,Voting Centre,Oakleigh District,Assisted Wheelchair Access (AWA),162 Poath Road,Hughesdale,VIC,3166,Corner Poath Road and Kangaroo Road,,Hughesdale,VIC,3166,2010,0,-37.89821296760197,145.07617633872755
State Election 2022,Eildon Community Centre,Eildon,Voting Centre,Eildon District,Limited or No Wheelchair Access (LNWA),2 Centre Avenue,Eildon,VIC,3713,2 Centre Avenue,,Eildon,VIC,3713,630,0,-37.23449362544786,145.9085639361763
State Election 2022,Chandler Park Primary School,Maralinga,Voting Centre,Dandenong District,Independent Wheelchair Access (IWA),5-19 Cochrane Avenue,Keysborough,VIC,3173,5–19 Cochrane Avenue,,Keysborough,VIC,3173,1120,0,-37.99254770705117,145.18047730690066
State Election 2022,Albert Heaney Recreation Reserve Clubrooms,Swanpool,Voting Centre,Euroa District,Limited or No Wheelchair Access (LNWA),14 Swanpool-lima Road,Swanpool,VIC,3673,14 Swanpool-Lima Road,(access venue via Midland Hwy),Swanpool,VIC,3673,390,0,-36.749534828596154,146.00169116069304
State Election 2022,Hurstbridge Primary School,Hurstbridge,Voting Centre,Eildon District,Assisted Wheelchair Access (AWA),961-989 Heidelberg-Kinglake Road,Hurstbridge,VIC,3099,961–989 Heidelberg–Kinglake Road,,Hurstbridge,VIC,3099,1530,0,-37.63625389690496,145.19842295072905
State Election 2022,Wurdale Hall,Winchelsea South,Voting Centre,Polwarth District,Limited or No Wheelchair Access (LNWA),220 Wurdale Road,Winchelsea South,VIC,3241,220 Wurdale Road,,Winchelsea South,VIC,3241,340,0,-38.31444,144.01223
State Election 2022,Toolondo Recreation Reserve,Toolondo,Voting Centre,Lowan District,Limited or No Wheelchair Access (LNWA),2955 Natimuk-hamilton Road,Toolondo,VIC,3401,2955 Natimuk-Hamilton Road,,Toolondo,VIC,3401,100,0,-36.99043845520808,141.93503966042377
State Election 2022,Highett Neighbourhood Community House,Highett South,Voting Centre,Sandringham District,Independent Wheelchair Access (IWA),2 Livingston Street,Highett,VIC,3190,2 Livingston Street,,Highett,VIC,3190,1150,0,-37.94751017831151,145.0380898689989
State Election 2022,Mount Dandenong Primary School,Mount Dandenong,Voting Centre,Monbulk District,Limited or No Wheelchair Access (LNWA),13-15 Farndons Road,Mount Dandenong,VIC,3767,13 Farndons Road,,Mount Dandenong,VIC,3767,500,0,-37.830033411592744,145.3616561975728
State Election 2022,Seaford Park Primary School,Belvedere Park,Voting Centre,"Carrum District, Frankston District",Independent Wheelchair Access (IWA),141 East Road,Seaford,VIC,3198,141 East Road,,Seaford,VIC,3198,2020,0,-38.10529494529878,145.15478651119346
State Election 2022,Eureka State Election Office,Eureka State EO,Election Office,Eureka District,Assisted Wheelchair Access (AWA),328 Eureka Street,Ballarat East,VIC,3350,"Warehouse 1, 328 Eureka Street",,Ballarat East,VIC,3350,0,0,-37.56620413354358,143.87904766864776
State Election 2022,St Anthony's Parish Primary School,Carnegie West,Voting Centre,Oakleigh District,Limited or No Wheelchair Access (LNWA),172 Neerim Road,Carnegie,VIC,3163,172 Neerim Road,(access via Grange Road),Carnegie,VIC,3163,910,0,-37.886532448114195,145.04666329447744
State Election 2022,Kismet Park Primary School,Sunbury North,Voting Centre,Sunbury District,Assisted Wheelchair Access (AWA),9-19 Mcewen Drive,Sunbury,VIC,3429,9–11 McEwen Drive,,Sunbury,VIC,3429,960,0,-37.56541474152642,144.72867927322528
State Election 2022,Berriwillock Community Centre,Berriwillock,Voting Centre,Mildura District,Assisted Wheelchair Access (AWA),69 Taverner Street,Berriwillock,VIC,3531,73 Taverner Street,,Berriwillock,VIC,3531,110,0,-35.636160573000865,142.99508285648344
State Election 2022,Sassafras Primary School,Sassafras,Voting Centre,Monbulk District,Assisted Wheelchair Access (AWA),399 Mt Dandenong Tourist Road,Sassafras,VIC,3787,399 Mount Dandenong Tourist Road,,Sassafras,VIC,3787,520,0,-37.86144495364832,145.3547729869012
State Election 2022,Box Hill Senior Secondary College,Koonung Heights,Voting Centre,Box Hill District,Limited or No Wheelchair Access (LNWA),19 Dunloe Avenue,Mont Albert North,VIC,3129,19 Dunloe Avenue,,Mont Albert North,VIC,3129,1370,0,-37.80916059256291,145.11184336739396
State Election 2022,Geelong State Election Office,Geelong State EO,Election Office,Geelong District,Assisted Wheelchair Access (AWA),40 Brougham Street,Geelong,VIC,3220,38–40 Brougham Street,,Geelong,VIC,3220,0,0,-38.144697,144.35946
State Election 2022,Mount View Primary School,Mount View,Voting Centre,Glen Waverley District,Limited or No Wheelchair Access (LNWA),274-288 Gallaghers Road,Glen Waverley,VIC,3150,274-288 Gallaghers Road,(access via Shepherd Road),Glen Waverley,VIC,3150,1890,0,-37.883486013482916,145.17934644616153
State Election 2022,Plenty Parklands Primary School,Blossom Park,Voting Centre,Mill Park District,Assisted Wheelchair Access (AWA),48 Blossom Park Drive,Mill Park,VIC,3082,48 Blossom Park Drive,,Mill Park,VIC,3082,1680,0,-37.6698714955667,145.07710331528142
State Election 2022,Ivanhoe Grammar School - Plenty Campus,Doreen,Voting Centre,Yan Yean District,Independent Wheelchair Access (IWA),730 Bridge Inn Road,Doreen,VIC,3754,730 Bridge Inn Road,(access via western internal road),Doreen,VIC,3754,1510,0,-37.603063402538524,145.1160685694504
State Election 2022,Albert Park State Election Office,Albert Park State EO,Election Office,Albert Park District,Assisted Wheelchair Access (AWA),102 Albert Road,South Melbourne,VIC,3205,"Level 4, 102 Albert Road",,South Melbourne,VIC,3025,0,0,-37.83561123657605,144.97022708905456
State Election 2022,Hoddles Creek Primary School,Hoddles Creek,Voting Centre,Eildon District,Assisted Wheelchair Access (AWA),700 Gembrook-launching Place Road,Hoddles Creek,VIC,3139,700 Gembrook–Launching Place Road,,Hoddles Creek,VIC,3139,270,0,-37.831943844723874,145.59783399610228
State Election 2022,Glendal Primary School,Glendal,Voting Centre,Glen Waverley District,Assisted Wheelchair Access (AWA),55 Nottingham Street,Glen Waverley,VIC,3150,55 Nottingham Street,,Glen Waverley,VIC,3150,1580,0,-37.867087943949805,145.15911939931107
State Election 2022,Balwyn Baptist Church,Balwyn,Voting Centre,Kew District,Limited or No Wheelchair Access (LNWA),517 Whitehorse Road,Surrey Hills,VIC,3127,1A Parring Road,,Surrey Hills,VIC,3127,870,0,-37.813623673203764,145.0906289910538
State Election 2022,Lyndhurst Secondary College,Lyndhurst,Voting Centre,"Narre Warren South District, Cranbourne District",Assisted Wheelchair Access (AWA),950 South Gippsland Highway,Cranbourne North,VIC,3977,950 South Gippsland Highway,(access via Wentworth Street),Cranbourne North,VIC,3977,1280,0,-38.07409490603811,145.26959049916266
State Election 2022,Avondale Primary School,Avondale Heights,Voting Centre,Niddrie District,Independent Wheelchair Access (IWA),11 Clarendon Street,Avondale Heights,VIC,3034,"Gate D, Sydney Street",,Avondale Heights,VIC,3034,1130,0,-37.767131683851616,144.8603366750207
State Election 2022,Macedon Sunbury Specialist School,Bullengarook,Voting Centre,Macedon District,Independent Wheelchair Access (IWA),705 Bacchus Marsh Road,Bullengarook,VIC,3437,705 Bacchus Marsh Road,(access via White Road),Bullengarook,VIC,3437,240,0,-37.48690240905529,144.51673232962142
State Election 2022,Morwell State Election Office,Morwell State EO,Election Office,Morwell District,Limited or No Wheelchair Access (LNWA),34 Princes Drive Morwell Vic 3840,,,,34 Princes Drive,,Morwell,VIC,3840,0,0,-38.24113738605595,146.4195103981781
State Election 2022,Chaffey Secondary College - Assembly Hall,Mildura Deakin,Voting Centre,Mildura District,Assisted Wheelchair Access (AWA),261-289 Deakin Avenue,Mildura,VIC,3500,261–289 Deakin Avenue,(access via Havilah Crescent),Mildura,VIC,3500,1000,0,-34.19633428020464,142.14706415019208
State Election 2022,Caulfield State Election Office,Caulfield State EO,Election Office,Caulfield District,Limited or No Wheelchair Access (LNWA),233-239 Nepean Highway,Gardenvale,VIC,3185,"Level 2, Suite 204",233–239 Nepean Highway,Gardenvale,VIC,3185,0,0,-37.89935897693395,145.00656633042752
State Election 2022,Bisinella Community Centre,Bisinella,Voting Centre,Lara District,Independent Wheelchair Access (IWA),73 Buckingham Street,Lara,VIC,3212,73 Buckingham Street,,Lara,VIC,3212,1170,0,-38.02589300834976,144.38692195337293
State Election 2022,Homestead Senior Secondary College,Homestead,Voting Centre,Point Cook District,Independent Wheelchair Access (IWA),120 Point Cook Homestead Road,Point Cook,VIC,3030,9 Coaching Parade,,Point Cook,VIC,3030,840,0,-37.91565323266023,144.76876051522544
State Election 2022,Greenvale EO - EVC,Greenvale EO - EVC,Early Voting Centre,Greenvale District,Independent Wheelchair Access (IWA),Unit 24 55-63 Paringa Boulevard,Meadow Heights,VIC,3048,"Shop 24, 55–63 Paringa Boulevard",,Meadow Heights,VIC,3048,0,11438,-37.65091703266883,144.92155831150055
State Election 2022,Girgarre Primary School,Girgarre,Voting Centre,Euroa District,Limited or No Wheelchair Access (LNWA),528 Winter Road,Girgarre,VIC,3624,528 Winter Road,,Girgarre,VIC,3624,280,0,-36.398356439165234,144.97374005886078
State Election 2022,Footscray EO - EVC,Footscray EO - EVC,Early Voting Centre,Footscray District,Limited or No Wheelchair Access (LNWA),265-267 Barkly Street,Footscray,VIC,3011,265–267 Barkly Street,,Footscray,VIC,3011,0,15293,-37.799349515944215,144.8953615028787
State Election 2022,Hampton Park Primary School,Hampton Park,Voting Centre,Narre Warren South District,Limited or No Wheelchair Access (LNWA),32 Somerville Road,Hampton Park,VIC,3976,32 Somerville Road,(access via Regans Road),Hampton Park,VIC,3976,1110,0,-38.030844079272924,145.25195740608103
State Election 2022,Mernda Primary School,Mernda,Voting Centre,Yan Yean District,Assisted Wheelchair Access (AWA),25 Everton Drive,Mernda,VIC,3754,25 Everton Drive,(access via Mernda Village Drive),Mernda,VIC,3754,1980,0,-37.59296411895386,145.09141611342196
State Election 2022,Goonawarra Primary School,Goonawarra,Voting Centre,Sunbury District,Assisted Wheelchair Access (AWA),2-6 Gullane Drive,Sunbury,VIC,3429,6 Gullane Drive,,Sunbury,VIC,3429,1440,0,-37.58051207696513,144.75099665249476
State Election 2022,Melbourne Montessori School,Brighton East,Voting Centre,Brighton District,Assisted Wheelchair Access (AWA),741 Hawthorn Road,Brighton East,VIC,3187,741 Hawthorn Road,,Brighton East,VIC,3187,860,0,-37.91180768931485,145.0174412697192
State Election 2022,Glenrowan Primary School,Glenrowan,Voting Centre,Ovens Valley District,Limited or No Wheelchair Access (LNWA),40 Beaconsfield Parade,Glenrowan,VIC,3675,40 Beaconsfield Parade,,Glenrowan,VIC,3675,390,0,-36.46018321647718,146.22199209937094
State Election 2022,Blackburn Lake Primary School,Blackburn Lake,Voting Centre,Ringwood District,Limited or No Wheelchair Access (LNWA),12-14 Florence Street,Blackburn,VIC,3130,12–14 Florence Street,,Blackburn,VIC,3130,1320,0,-37.82701470061184,145.16633644295695
State Election 2022,Pinewood Primary School,Pinewood,Voting Centre,Ashwood District,Limited or No Wheelchair Access (LNWA),27-35 Pinewood Drive,Mount Waverley,VIC,3149,27–35 Pinewood Drive,,Mount Waverley,VIC,3149,1910,0,-37.89009412189682,145.14232460615156
State Election 2022,Newhaven Community Hall,Newhaven,Voting Centre,Bass District,Assisted Wheelchair Access (AWA),23 Cleeland Street,Newhaven,VIC,3925,23 Cleeland Street,,Newhaven,VIC,3925,560,0,-38.51344982095596,145.3582513496832
State Election 2022,South Portland Hall,Portland South,Voting Centre,South-West Coast District,Limited or No Wheelchair Access (LNWA),114 Wellington Road,Portland,VIC,3305,114 Wellington Road,,Portland,VIC,3305,460,0,-38.36663192919316,141.61356621497913
State Election 2022,Aldercourt Primary School,Aldercourt,Voting Centre,Frankston District,Independent Wheelchair Access (IWA),14b Silver Avenue,Frankston North,VIC,3200,14B Silver Avenue,,Frankston North,VIC,3200,920,0,-38.11746456729077,145.16113933002472
State Election 2022,Melrose Primary School,Wodonga Birallee,Voting Centre,Benambra District,Limited or No Wheelchair Access (LNWA),25 Silva Drive,West Wodonga,VIC,3690,Schultz Court,,West Wodonga,VIC,3690,700,0,-36.13114939071737,146.86053274568556
State Election 2022,Holy Saviour Primary School,Weeden Heights,Voting Centre,Glen Waverley District,Limited or No Wheelchair Access (LNWA),765 Highbury Road,Vermont South,VIC,3133,765 Highbury Road,,Vermont South,VIC,3133,1200,0,-37.86106875248489,145.17557970424866
State Election 2022,Strathaird Family and Community Centre,Strathaird,Voting Centre,Narre Warren South District,Independent Wheelchair Access (IWA),106-108 Strathaird Drive,Narre Warren South,VIC,3805,106–108 Strathaird Drive,(access via Kenton Walk),Narre Warren South,VIC,3805,1300,0,-38.06083072302705,145.28807141922917
State Election 2022,Fish Creek Memorial Hall,Fish Creek,Voting Centre,Gippsland South District,Independent Wheelchair Access (IWA),13 Falls Road,Fish Creek,VIC,3959,13 Falls Road,,Fish Creek,VIC,3959,480,0,-38.69294716728884,146.08172334150177
State Election 2022,Birralee Primary School,Doncaster South,Voting Centre,Bulleen District,Limited or No Wheelchair Access (LNWA),8-26 Heyington Avenue,Doncaster,VIC,3108,8–26 Heyington Avenue,,Doncaster,VIC,3108,870,0,-37.79340821282444,145.11321371275918
State Election 2022,Buckley Park College,Buckley Park,Voting Centre,"Niddrie District, Essendon District",Limited or No Wheelchair Access (LNWA),59-99 Cooper Street,Essendon,VIC,3040,59–99 Cooper Street,,Essendon,VIC,3040,1260,0,-37.74785805848105,144.8976748981476
State Election 2022,Damascus College,Mount Clear,Voting Centre,Eureka District,Independent Wheelchair Access (IWA),1412 Geelong Road,Mount Clear,VIC,3350,John Shannon Centre,1412 Geelong Road,Mount Clear,VIC,3350,1180,0,-37.612103993957916,143.8695314007803
State Election 2022,Kaniva Wesley Hall,Kaniva,Voting Centre,Lowan District,Limited or No Wheelchair Access (LNWA),20 Baker Street,Kaniva,VIC,3419,20–22 Baker Street,,Kaniva,VIC,3419,500,0,-36.37831477058371,141.2409856858444
State Election 2022,Brookside College,Brookside,Voting Centre,Kororoit District,Limited or No Wheelchair Access (LNWA),13-16 Federation Way,Caroline Springs,VIC,3023,13–16 Federation Way,,Caroline Springs,VIC,3023,2580,0,-37.74639262077303,144.73638550108092
State Election 2022,Strathdale Community Centre,Strathdale,Voting Centre,Bendigo East District,Assisted Wheelchair Access (AWA),155 Crook Street Strathdale Vic 3550,,,,155 Crook Street,,Strathdale,VIC,3551,1110,0,-36.760905046250684,144.31373891841807
State Election 2022,Longford Primary School,Longford,Voting Centre,Gippsland South District,Assisted Wheelchair Access (AWA),6380 South Gippsland Highway,Longford,VIC,3851,6380 South Gippsland Highway,,Longford,VIC,3851,410,0,-38.169605827248375,147.08805525027685
State Election 2022,Lyrebird Community Centre,Lyrebird,Voting Centre,Carrum District,Assisted Wheelchair Access (AWA),203 Lyrebird Drive,Carrum Downs,VIC,3201,203 Lyrebird Drive,,Carrum Downs,VIC,3201,1480,0,-38.102953755422455,145.1870258015901
State Election 2022,Fleetwood Primary School,Hallam Valley,Voting Centre,Narre Warren North District,Assisted Wheelchair Access (AWA),97-117 Fleetwood Drive,Narre Warren,VIC,3805,97 Fleetwood Drive,,Narre Warren,VIC,3805,1750,0,-38.03911923699327,145.31760623809816
State Election 2022,Amsleigh Park Primary School,Oakleigh East,Voting Centre,Oakleigh District,Limited or No Wheelchair Access (LNWA),17 State Street,Oakleigh East,VIC,3166,17–19 State Street,,Oakleigh East,VIC,3166,1460,0,-37.90043559791307,145.10929795833587
State Election 2022,Marymede Catholic College,Marymeade,Voting Centre,Mill Park District,Independent Wheelchair Access (IWA),60 Williamsons Road,South Morang,VIC,3752,60 Williamsons Road,,South Morang,VIC,3752,420,0,-37.642732881518334,145.0924262606049
State Election 2022,Betty Day Centre,Redan Central,Voting Centre,Prahran District,Limited or No Wheelchair Access (LNWA),67-69 Argyle Street,St Kilda,VIC,3182,67 Argyle Street,,St Kilda,VIC,3182,790,0,-37.86283893732972,144.98713711408615
State Election 2022,Blackburn Primary School,Blackburn North,Voting Centre,"Ringwood District, Box Hill District",Assisted Wheelchair Access (AWA),185 Surrey Road,Blackburn,VIC,3130,185 Surrey Road,,Blackburn,VIC,3130,1460,0,-37.81656548588048,145.1565933383719
State Election 2022,Aireys Inlet Community Centre,Aireys Inlet,Voting Centre,Polwarth District,Assisted Wheelchair Access (AWA),6 Great Ocean Road,Aireys Inlet,VIC,3231,6 Great Ocean Road,,Aireys Inlet,VIC,3231,710,0,-38.45638808192057,144.1074683887882
State Election 2022,Moonee Ponds West Primary School,Moonee Ponds West,Voting Centre,Essendon District,Limited or No Wheelchair Access (LNWA),150 Athol Street,Moonee Ponds,VIC,3039,150 Athol Street,,Moonee Ponds,VIC,3039,1680,0,-37.768958754381316,144.90931227679806
State Election 2022,Mount Duneed Regional Primary School,Mount Duneed,Voting Centre,South Barwon District,Independent Wheelchair Access (IWA),100 Williams Road,Mount Duneed,VIC,3217,100 Williams Road,,Mount Duneed,VIC,3217,1010,0,-38.24112644453463,144.3197863263893
State Election 2022,Snake Valley Hall,Snake Valley,Voting Centre,Ripon District,Assisted Wheelchair Access (AWA),875 Linton-carngham Road,Snake Valley,VIC,3351,875 Linton–Carngham Road,,Snake Valley,VIC,3351,470,0,-37.61238292096559,143.5843938589096
State Election 2022,Stawell Senior Citizens Club Rooms,Stawell,Voting Centre,Lowan District,Assisted Wheelchair Access (AWA),9 Victoria Street,Stawell,VIC,3380,9 Victoria Street,,Stawell,VIC,3380,610,0,-37.058231304700534,142.77714416931155
State Election 2022,Boronia Heights Primary School,Boronia North,Voting Centre,Bayswater District,Limited or No Wheelchair Access (LNWA),4 Phipps Avenue,Boronia,VIC,3155,Landscape Drive,,Boronia,VIC,3155,1290,0,-37.844973021534685,145.29545646867646
State Election 2022,Shepparton State Election Office,Shepparton State EO,Election Office,Shepparton District,Assisted Wheelchair Access (AWA),126-128 High Street,Shepparton,VIC,3630,126–128 High Street,,Shepparton,VIC,3630,0,0,-36.38163268749417,145.40235693578268
State Election 2022,Millewa Community Complex,Cullulleraine,Voting Centre,Mildura District,Limited or No Wheelchair Access (LNWA),Sturt Highway,Cullulleraine,VIC,3496,Lake Park Road,,Cullulleraine,VIC,3496,80,0,-34.27606536873742,141.60399217446619
State Election 2022,Warrenheip Primary School,Warrenheip,Voting Centre,Eureka District,Limited or No Wheelchair Access (LNWA),93 Warrenheip Road,Warrenheip,VIC,3352,93 Warrenheip Road,,Warrenheip,VIC,3352,640,0,-37.574094236931934,143.92739109810535
State Election 2022,Tallygaroopna Primary School,Tallygaroopna,Voting Centre,Shepparton District,Limited or No Wheelchair Access (LNWA),24-34 Victoria Street,Tallygaroopna,VIC,3634,24–34 Victoria Street,,Tallygaroopna,VIC,3634,240,0,-36.23875717491752,145.4365882616808
State Election 2022,Bellarine Church of Christ,Collendina,Voting Centre,Bellarine District,Assisted Wheelchair Access (AWA),17 Tareeda Way,Ocean Grove,VIC,3226,17 Tareeda Way,,Ocean Grove,VIC,3226,1150,0,-38.257731417851275,144.5503967892764
State Election 2022,All Saints Parish Hall,Westgarth,Voting Centre,Northcote District,Limited or No Wheelchair Access (LNWA),14-16 High Street,Northcote,VIC,3070,Corner High Street and Walker Street,,Northcote,VIC,3070,1180,0,-37.78348783004434,144.9965611079693
State Election 2022,Byrneside Public Hall,Byrneside,Voting Centre,Euroa District,Limited or No Wheelchair Access (LNWA),5392 Midland Highway,Byrneside,VIC,3617,Midland Highway,,Byrneside,VIC,3617,270,0,-36.42091722986031,145.17467927116394
State Election 2022,Croydon EVC,Croydon - EVC,Early Voting Centre,Croydon District,Independent Wheelchair Access (IWA),224 Mt Dandenong Road,Croydon,VIC,3136,"Shop 1 & 2, 224–238 Mt Dandenong Road",,Croydon ,VIC,3136,0,9650,-37.79937505786054,145.28340052397732
State Election 2022,Won Wron Public Hall,Won Wron,Voting Centre,Gippsland South District,Limited or No Wheelchair Access (LNWA),1-9 Napier Road,Won Wron,VIC,3971,1 Napier Road,,Won Wron,VIC,3971,190,0,-38.47321519583193,146.71777653988005
State Election 2022,Newborough East Primary School,Newborough East,Voting Centre,Morwell District,Limited or No Wheelchair Access (LNWA),300 Old Sale Road,Newborough,VIC,3825,300 Old Sale Road,,Newborough,VIC,3825,980,0,-38.17913048478516,146.29396871055158
